50 METRES FREESTYLE / LIBRE, 
 0,  21.81,  WHERE,  MTH,  Tom Jager, 90, USA, 

11,  50.04,  GBR,  APR,  Nicholas Shackell, 74, GBR, 
12,  50.06,  PAC97,  AUG,  Stephen Clarke, 73, CAN, 
13,  50.08,  EUR97,  AUG,  Roman Egorov, 74, RUS, 
14,  50.09,  EUR97,  AUG,  Pieter vdHoogenband, 78, NED, 
15,  50.14,  EUR97,  AUG,  Yoav Bruck, 72, ISR, 
16,  50.15,  EUR97,  AUG,  Christian Troger, 69, GER, 
17,  50.16,  USNAT,  JUL,  Brad Schumacher, 74, USA, 
18,  50.19,  GER,  JUL,  Lars Conrad, 76, GER, 
19,  50.19,  USNAT,  JUL,  Bryan Jones, 78, USA, 
20,  50.21,  EUR97,  AUG,  Nicolae Ivan, 75, ROM, 
21,  50.23,  ARG,  OCT,  Jose M. Meolans, 78, ARG, 
22,  50.25,  USNAT,  JUL,  Brock Newman, 76, USA, 
23,  50.31,  USNAT,  JUL,  Gary Hall, 74, USA, 
24,  50.32,  PAC97,  AUG,  Sion Brinn, 73, GBR, 
25,  50.39,  USNAT,  JUL,  Josh Davis, 72, USA, 
26,  50.41,  USNAT,  JUL,  Brian Esway, 76, USA, 
27,  50.45,  PAC97,  AUG,  David Fox, 71, USA, 
28,  50.45,  AUS,  OCT,  Chris Fydler, 72, AUS, 
29,  50.46,  EUR97,  AUG,  Alexander Luderitz, 73, GER, 
30,  50.47,  USNAT,  JUL,  Jason Lezak, 76, USA, 
31,  50.50,  FISU,  AUG,  Marcos Hernandez, 78, CUB, 
32,  50.51,  BRA,  OCT,  Fernando Scherer, 74, BRA, 
33,  50.54,  USNAT,  JUL,  Scott Claypool, 75, USA, 
34,  50.54,  AUS,  OCT,  Richard Upton, 74, AUS, 
35,  50.56,  USOPN,  DEC,  Francisco Sanchez, 76, VEN, 
36,  50.61,  PAC97,  AUG,  Ugur Taner, 74, USA, 
37,  50.62,  BARI,  JUN,  Salim Iles, 75, ALG, 
38,  50.62,  CHN,  OCT,  Chengji Jiang, 75, CHN, 
39,  50.66,  GBRLC,  DEC,  Mark Stevens, 75, GBR, 
40,  50.70,  BRA,  OCT,  Andre Cordeiro, 74, BRA, 
41,  50.71,  PAC97,  AUG,  Ian Van der Wal, 71, AUS, 
42,  50.72,  GER,  JUL,  Torsten Spanneberg, 75, GER, 
43,  50.76,  AUS,  OCT,  Adam Pine, 76, AUS, 
44,  50.77,  RSALC,  MAR,  Brendon Dedekind, 76, RSA, 
45,  50.77,  EUR97,  AUG,  Vladimir Pyshnenko, 70, RUS, 
46,  50.78,  GBR,  APR,  Andrew Clayton, 73, GBR, 
47,  50.79,  EUR97,  AUG,  Attila Zubor, 75, HUN, 
48,  50.81,  NZL,  OCT,  Trent Bray, 73, NZL, 
49,  50.81,  GBRLC,  DEC,  Michael Fibbens, 68, GBR, 
50,  50.83,  USNAT,  JUL,  Dod Wales, 76, USA, 

200 METRES FREESTYLE / LIBRE, 
 0, 106.60,  WHERE,  MTH,  Giorgio Lamberti, 89, ITA, 
 1, 107.50,  PAC97,  AUG,  Michael Klim, 77, AUS, 
 2, 108.10,  PAC97,  AUG,  Josh Davis, 72, USA, 
 3, 108.20,  PAC97,  AUG,  Chad Carvin, 74, USA, 
 4, 108.50,  EUR97,  AUG,  Pieter vdHoogenband, 78, NED, 
 5, 108.80,  EUR97,  AUG,  Paul Palmer, 74, GBR, 
 6, 109.00,  PHNIX,  MAY,  Bela Szabados, 74, HUN, 
 7, 109.00,  ITALC,  MAR,  Massi Rosolino, 78, ITA, 
 8, 109.20,  USNAT,  JUL,  Tom Malchow, 76, USA, 
 9, 109.20,  PAC97,  AUG,  Trent Bray, 73, NZL, 
10, 109.30,  USNAT,  JUL,  John Piersma, 75, USA, 
11, 109.50,  EUR97,  AUG,  James Salter, 76, GBR, 
12, 109.50,  PAC97,  AUG,  Grant Hackett, 80, AUS, 
13, 109.70,  USNAT,  JUL,  Ugur Taner, 74, USA, 
14, 109.80,  EUR97,  AUG,  Emiliano Brembilla, 78, ITA, 
15, 109.80,  AUS,  OCT,  Matthew Dunn, 73, AUS, 
16, 109.80,  PAC97,  AUG,  Tom Dolan, 75, USA, 
17, 110.00,  CANET,  MAY,  Vladimir Pyshnenko, 70, RUS, 
18, 110.00,  AUS,  OCT,  Daniel Kowalski, 75, AUS, 
19, 110.00,  EUR97,  AUG,  Lars Frolander, 74, SWE, 
20, 110.00,  AUS,  OCT,  Ian Thorpe, 82, AUS, 
21, 110.10,  EUR97,  AUG,  Anders Lyrbring, 78, SWE, 
22, 110.20,  EUR97,  AUG,  Marcel Wouda, 72, NED, 
23, 110.30,  EUR97,  AUG,  Lars Conrad, 76, GER, 
24, 110.30,  GBRLC,  DEC,  Mark Stevens, 75, GBR, 
25, 110.40,  GER,  JUL,  Stefan Pohl, 78, GER, 
26, 110.40,  PAC97,  AUG,  Ian Van der Wal, 71, AUS, 
27, 110.50,  GER,  NOV,  Jorg Hoffmann, 70, GER, 
28, 110.50,  AUSLC,  MAR,  Malcolm Allen, 73, AUS, 
29, 110.60,  CHN,  OCT,  Zhou Chen, 73, CHN, 
30, 110.60,  MAGDE,  MAR,  Jacob Rasmussen, 74, DEN, 
31, 110.60,  USNAT,  JUL,  Trevor Runberg, 76, USA, 
32, 110.70,  USNAT,  JUL,  Jamie Rauch, 79, USA, 
33, 110.70,  ARG,  OCT,  Jose M. Meolans, 78, ARG, 
34, 110.70,  USNAT,  JUL,  Scott Tucker, 75, USA, 
35, 110.70,  GBR,  APR,  Andrew Clayton, 73, GBR, 
36, 110.70,  USNAT,  JUL,  Brad Schumacher, 74, USA, 
37, 110.80,  GER,  NOV,  Christian Troger, 69, GER, 
38, 110.80,  GER,  NOV,  Christian Keller, 72, GER, 
39, 110.80,  AUS,  OCT,  William Kirby, 75, AUS, 
40, 110.80,  GER,  NOV,  Steffen Zesner, 67, GER, 
41, 110.80,  EUR97,  AUG,  Jacob Carstensen, 78, DEN, 
42, 110.80,  AUS,  OCT,  Anthony Rogis, 79, AUS, 
43, 110.90,  PAC97,  AUG,  Shunsuke Ito, 76, JPN, 
44, 110.90,  FRA,  MAY,  Lionel Poirot, 73, FRA, 
45, 110.90,  RUS,  MAY,  Maxim Korshunov, 77, RUS, 
46, 110.90,  EUR97,  AUG,  Igor Koleda, 78, BLR, 
47, 110.90,  PAC97,  AUG,  Ryk Neethling, 77, RSA, 
48, 110.90,  USNAT,  JUL,  Scott Goldblatt, 79, USA, 
49, 110.90,  AUS,  OCT,  Todd Pearson, 78, AUS, 
50, 111.00,  USNAT,  JUL,  Chris Rumley, 74, USA, 

400 METRES FREESTYLE / LIBRE, 
 0, 223.80,  WHERE,  MTH,  Kieren Perkins, 94, AUS, 
 1, 225.90,  EUR97,  AUG,  Emiliano Brembilla, 78, ITA, 
 2, 226.80,  AUS,  OCT,  Grant Hackett, 80, AUS, 
 3, 228.10,  EUR97,  AUG,  Massi Rosolino, 78, ITA, 
 4, 229.60,  PAC97,  AUG,  Ian Thorpe, 82, AUS, 
 5, 230.00,  EUR97,  AUG,  Paul Palmer, 74, GBR, 
 6, 230.10,  USNAT,  JUL,  Chad Carvin, 74, USA, 
 7, 230.40,  USNAT,  JUL,  John Piersma, 75, USA, 
 8, 230.50,  AUS,  OCT,  Daniel Kowalski, 75, AUS, 
 9, 231.10,  PHNIX,  MAY,  Bela Szabados, 74, HUN, 
10, 231.10,  EUR97,  AUG,  Igor Snitko, 78, UKR, 
11, 231.50,  GBR,  APR,  Graeme Smith, 76, GBR, 
12, 231.90,  GER,  NOV,  Jorg Hoffmann, 70, GER, 
13, 232.30,  USNAT,  JUL,  Tyler Painter, 77, USA, 
14, 233.00,  DEN,  JUL,  Jacob Carstensen, 78, DEN, 
15, 233.30,  AUSLC,  MAR,  Malcolm Allen, 73, AUS, 
16, 233.50,  PAC97,  AUG,  Ugur Taner, 74, USA, 
17, 233.60,  EUJR,  AUG,  Denis Zavgorodny, 79, UKR, 
18, 233.90,  FISU,  AUG,  Luiz Lima, 77, BRA, 
19, 233.90,  EUR97,  AUG,  Sergi Roure, 72, ESP, 
20, 233.90,  USNAT,  JUL,  Tom Malchow, 76, USA, 
21, 234.10,  PAC97,  AUG,  Danyon Loader, 76, NZL, 
22, 234.50,  GER,  JUL,  Stefan Pohl, 78, GER, 
23, 234.50,  PAC97,  AUG,  Ryk Neethling, 77, RSA, 
24, 234.60,  NZL,  OCT,  Trent Bray, 73, NZL, 
25, 234.70,  CHN,  OCT,  Hao Jin, 79, CHN, 
26, 234.80,  RUS,  MAY,  Alexei Stepanov, 75, RUS, 
27, 234.80,  GER,  JUL,  Thomas Lohfink, 78, GER, 
28, 234.80,  EUJR,  AUG,  Jorg Hunecke, 79, GER, 
29, 235.00,  FISU,  AUG,  Hisato Yasui, 76, JPN, 
30, 235.10,  CHN,  OCT,  Guoming Xiong, 74, CHN, 
31, 235.20,  TIANJ,  APR,  Qingsong Deng, 77, CHN, 
32, 235.30,  EUR97,  AUG,  Frederik Hviid, 74, ESP, 
33, 235.30,  GBR,  APR,  James Salter, 76, GBR, 
34, 235.30,  PAC97,  AUG,  Mark Johnston, 79, CAN, 
35, 235.50,  JPN,  JUN,  Yosuke Ichikawa, 79, JPN, 
36, 235.50,  FISU,  AUG,  Marco Formentini, 70, ITA, 
37, 235.50,  USNAT,  JUL,  Tom Dolan, 75, USA, 
38, 235.60,  ITALC,  MAR,  Davide Bicchierini, 75, ITA, 
39, 235.60,  FISU,  AUG,  Chris Rumley, 74, USA, 
40, 235.60,  JPN,  JUN,  Masato Hirano, 75, JPN, 
41, 235.80,  RUS,  MAY,  Alexei Akatiev, 74, RUS, 
42, 235.80,  PAC97,  AUG,  Torlarp Sethsothorn, 79, THA, 
43, 236.00,  PAC97,  AUG,  Jason Samuelson, 78, AUS, 
44, 236.00,  RUS,  MAY,  Alexei Butsenin, 76, RUS, 
45, 236.10,  GER,  NOV,  Marco Lindner, 78, GER, 
46, 236.20,  EUR97,  AUG,  Zoltan Szilagyi, 67, HUN, 
47, 236.30,  CAN,  AUG,  Michael McWha, 77, CAN, 
48, 236.50,  USNAT,  JUL,  Jon Younghouse, 78, USA, 
49, 236.80,  ITA,  JUL,  Luca Baldini, 76, ITA, 
50, 236.90,  EVANS,  JUL,  Kieren Perkins, 74, AUS, 

800 METRES FREESTYLE / LIBRE, 
 0, 466.00,  WHERE,  MTH,  Kieren Perkins, 94, AUS, 
 1, 470.30,  PAC97,  AUG,  Grant Hackett, 80, AUS, 
 2, 477.80,  PAC97,  AUG,  Chad Carvin, 74, USA, 
 3, 479.80,  ROME,   MAY,  Emiliano Brembilla, 78, ITA, 
 4, 481.10,  PAC97,  AUG,  Tyler Painter, 77, USA, 
 5, 481.20,  AUS,    OCT,  Daniel Kowalski, 75, AUS, 
 6, 482.80,  USNAT,  JUL,  Tim Siciliano, 79, USA, 
 7, 483.50,  GBR,    APR,  Graeme Smith, 76, GBR, 
 8, 483.70,  EUR97,  AUG,  Igor Snitko, 78, UKR, 
 9, 484.80,  AUS,    OCT,  Kieren Perkins, 74, AUS, 
10, 484.80,  BARI,   JUN,  Marco Formentini, 70, ITA, 
11, 486.10,  EUJR,   AUG,  Denis Zavgorodny, 79, UKR, 
12, 486.20,  FISU,   AUG,  Luiz Lima, 77, BRA, 
13, 486.50,  EUR97,  AUG,  Jorg Hoffmann, 70, GER, 
14, 486.80,  PAC97,  AUG,  Masato Hirano, 75, JPN, 
15, 487.20,  GBR,    JUL,  Ian Wilson, 70, GBR, 
16, 487.90,  EVANS,  JUL,  Jason Samuelson, 78, AUS, 
17, 488.30,  USNAT,  JUL,  Sean R. Justice, 77, USA, 
18, 488.40,  USNAT,  JUL,  Austin Ramirez, 78, USA, 
19, 489.10,  USNAT,  JUL,  Nathan Lewis, 77, USA, 
20, 489.20,  EUJR,   AUG,  Jorg Hunecke, 79, GER, 
21, 489.20,  FISU,   AUG,  Luca Baldini, 76, ITA, 
22, 491.00,  PAC97,  AUG,  Torlarp Sethsothorn, 79, THA, 
23, 491.10,  GBR,    APR,  Paul Palmer, 74, GBR, 
24, 491.40,  EUR97,  AUG,  Frederik Hviid, 74, ESP, 
25, 491.40,  CANET,  MAY,  Alexei Akatiev, 74, RUS, 
26, 491.70,  USNAT,  JUL,  James Davison, 79, USA, 
27, 491.90,  FISU,   AUG,  Alexei Filipets, 78, RUS, 
28, 492.30,  USNAT,  JUL,  Chris Thompson, 78, USA, 
29, 492.80,  CAN,    AUG,  Michael McWha, 77, CAN, 
30, 493.90,  USNAT,  JUL,  Mark Warkentin, 79, USA, 
31, 494.50,  PAC97,  AUG,  Hisato Yasui, 76, JPN, 
32, 494.60,  EUJR,   AUG,  Dragos Coman, 80, ROM, 
33, 494.60,  USNAT,  JUL,  Erik Vendt, 81, USA, 
34, 494.80,  EVANS,  JUL,  Jeff Julian, 75, USA, 
35, 494.90,  MAGD,   MAR,  Thomas Lohfink, 78, GER, 
36, 495.10,  ARG,    OCT,  Augustin Fiorilli, 79, ARG, 
37, 495.30,  USNAT,  JUL,  Matt O'Mara, 75, USA, 
38, 495.70,  MACCA,  JUL,  Michael Halika, 78, ISR, 
39, 495.80,  USJRW,  AUG,  James Scott-Browne, 81, USA, 
40, 495.90,  USNAT,  JUL,  Steve McLeod, 78, USA, 
41, 496.30,  NSW,    JAN,  Shinya Uno, 80, JPN, 
42, 496.60,  AUSLC,  MAR,  Matthew Smith, 75, AUS, 
43, 496.80,  USLC,   FEB,  Michael Dowling, 78, USA, 
44, 496.80,  USNAT,  JUL,  Jeff May, 80, USA, 
45, 497.00,  RSALC,  MAR,  Ryk Neethling, 77, RSA, 
46, 497.10,  EUJR,   AUG,  Johan Le Bihan, 79, FRA, 
47, 497.40,  USNAT,  JUL,  Mike Wheeler, 80, USA, 
48, 497.50,  PAC97,  AUG,  Mark Johnston, 79, CAN, 
49, 498.00,  USNAT,  JUL,  Michael Malchak, 80, USA, 
50, 498.00,  USLC,   FEB,  Chuck Kennedy, 79, USA, 

1500 METRES FREESTYLE / LIBRE, 
 0, 881.60,  WHERE,  MTH,  Kieren Perkins, 94, AUS, 
 1, 898.60,  EUR97,  AUG,  Emiliano Brembilla, 78, ITA, 
 2, 901.40,  AUS,    OCT,  Grant Hackett, 80, AUS, 
 3, 907.80,  EUR97,  AUG,  Igor Snitko, 78, UKR, 
 4, 908.00,  AUS,    OCT,  Daniel Kowalski, 75, AUS, 
 5, 911.60,  GBR,    APR,  Graeme Smith, 76, GBR, 
 6, 913.60,  EUJR,   AUG,  Denis Zavgorodny, 79, UKR, 
 7, 916.60,  USNAT,  JUL,  Chad Carvin, 74, USA, 
 8, 917.00,  PAC97,  AUG,  Tyler Painter, 77, USA, 
 9, 918.70,  GBR,    JUL,  Ian Wilson, 70, GBR, 
10, 918.90,  RUS,    MAY,  Alexei Akatiev, 74, RUS, 
11, 920.80,  FISU,   AUG,  Luiz Lima, 77, BRA, 
12, 921.00,  FISU,   AUG,  Marco Formentini, 70, ITA, 
13, 921.10,  FISU,   AUG,  Nathan Lewis, 77, USA, 
14, 921.90,  USNAT,  JUL,  Tim Siciliano, 79, USA, 
15, 922.20,  EUR97,  AUG,  Frederik Hviid, 74, ESP, 
16, 922.50,  GER,    NOV,  Jorg Hoffmann, 70, GER, 
17, 923.40,  AUS,    OCT,  Kieren Perkins, 74, AUS, 
18, 923.90,  FISU,   AUG,  Masato Hirano, 75, JPN, 
19, 928.60,  EUJR,   AUG,  Jorg Hunecke, 79, GER, 
20, 928.70,  GBR,    APR,  Paul Palmer, 74, GBR, 
21, 929.10,  RUS,    MAY,  Evgeni Bezruchenko, 77, RUS, 
22, 929.30,  AUS,    OCT,  Jason Samuelson, 78, AUS, 
23, 933.60,  RUSLC,  FEB,  Alexei Butsenin, 76, RUS, 
24, 934.50,  FISU,   AUG,  Sebastien Durindel, 75, FRA, 
25, 934.50,  HIROS,  SEP,  Hisato Yasui, 76, JPN, 
26, 935.20,  EUJR,   AUG,  Johan Le Bihan, 79, FRA, 
27, 935.70,  CAN,    AUG,  Michael McWha, 77, CAN, 
28, 935.70,  HAMBG,  AUG,  Fabio Venturini, 77, ITA, 
29, 935.80,  GER,    JUL,  Thomas Lohfink, 78, GER, 
30, 936.00,  PAC97,  AUG,  Mark Johnston, 79, CAN, 
31, 936.40,  RUS,    MAY,  Alexei Filipets, 78, RUS, 
32, 936.60,  CHN,    OCT,  Hao Jin, 79, CHN, 
33, 937.50,  USOPN,  DEC,  Brent Sallee, 76, CAN, 
34, 937.70,  ESP,    JUL,  Sergi Roure, 72, ESP, 
35, 938.40,  GER,    NOV,  Marco Lindner, 78, GER, 
36, 938.40,  PAC97,  AUG,  Torlarp Sethsothorn, 79, THA, 
37, 938.70,  ITA,    JUL,  Luca Baldini, 76, ITA, 
38, 939.20,  FISU,   AUG,  Denis Sirringhaus, 76, GER, 
39, 939.50,  USNAT,  JUL,  Jeff May, 80, USA, 
40, 939.70,  EUJR,   AUG,  Francisco Cueto, 79, ESP, 
41, 939.90,  MVN,    JUN,  Ryk Neethling, 77, RSA, 
42, 940.70,  BARC,   MAY,  David Rozado, 77, ESP, 
43, 941.60,  CHN,    OCT,  Guojun Wang, 74, CHN, 
44, 942.20,  GBR,    JUL,  Glenn Hudson, 77, GBR, 
45, 942.40,  EUJR,   AUG,  Dragos Coman, 80, ROM, 
46, 942.50,  AUSLC,  MAR,  Matthew Smith, 75, AUS, 
47, 942.60,  EVANS,  JUL,  Chris Thompson, 78, USA, 
48, 942.60,  EUJR,   AUG,  Daniel Vidal, 79, ESP, 
49, 942.80,  ITALC,  MAR,  Samuele Pampana, 76, ITA, 
50, 943.10,  USNAT,  JUL,  Mark Leonard, 78, USA, 
