Dist (m),Name,Date,Time (secs), Time (check)
400,Pauline Davis,7/29/96,49.28,"49,28"
400,Petra Muller,6/3/88,49.3,"49,30"
400,Grit Breuer,8/27/91,49.42,"49,42"
400,Kathy Cook,8/6/84,49.43,"49,43"
400,Fatima Yusuf,9/15/95,49.43,"49,43"
400,Aelita Yurchenko,9/4/88,49.47,"49,47"
400,Jearl Miles,7/29/96,49.55,"49,55"
400,Barbel Weckel,5/30/82,49.56,"49,56"
400,Grace Jackson,7/10/88,49.57,"49,57"
400,Dagmar Robsam,6/2/84,49.58,"49,58"
400,Ana Quirot,8/5/91,49.61,"49,61"
400,Gwen Torrence,7/15/92,49.64,"49,64"
400,Ximena Restrepo,8/5/92,49.64,"49,64"
800,Jarm. Kratochvilova,7/26/83,113.28,"1.53,28"
800,Nadeshda Olizarenko,7/27/80,113.43,"1.53,43"
800,Ana Quirot,9/9/89,114.44,"1.54,44"
800,Olga Mineyeva,7/27/80,114.81,"1.54,81"
800,Tatyana Kazankina,7/26/76,114.94,"1.54,94"
800,Doina Melinte,8/1/82,115.05,"1.55,05"
800,Maria Mutola,8/17/94,115.19,"1.55,19"
800,Sigrun Wodars,8/31/87,115.26,"1.55,26"
800,Christine Wachtel,8/31/87,115.32,"1.55,32"
800,Nikolina Shtereva,7/26/76,115.42,"1.55,42"
800,Tatjana Providohina,7/27/80,115.46,"1.55,46"
800,Ellen van,0/4/1,0,"HOL,0"
800,Liu Dong,9/9/93,115.54,"1.55,54"
800,Ljubov Gurina,8/31/87,115.56,"1.55,56"
800,Elfi Zinn,7/26/76,115.6,"1.55,60"
800,Ella Kovacs,6/2/85,115.68,"1.55,68"
800,Irina Podjalovskaya,6/22/84,115.69,"1.55,69"
800,Anita Weiss,7/26/76,115.74,"1.55,74"
800,Ludmila Veselkova,9/8/82,115.96,"1.55,96"
800,Yekater. Podkopaeva,7/27/83,115.96,"1.55,96"
800,Lilia Nurutdinova,8/3/92,115.99,"1.55,99"
800,Valentina Gerasimova,6/12/76,116,"1.56,0,0"
800,Inna Yevseeva,6/25/88,116,"1.56,0,0"
800,Kelly Holmes,9/9/95,116.21,"1.56,21"
1000,Svetlana Masterkova,8/23/96,148.98,"2.28,98"
1000,Maria Mutola,8/25/95,149.34,"2.29,34"
1000,Christine Wachtel,8/17/90,150.67,"2.30,67"
1000,Tatyana Providohina,8/20/78,150.06,"2.30,6"
1000,Martina Kampfert,7/9/80,150.85,"2.30,85"
1000,Natalia Artemova,9/10/91,151.5,"2.31,50"
1000,Sandra Gasser,9/13/89,151.51,"2.31,51"
1000,Patricia Djate,8/25/95,151.93,"2.31,93"
1500,Qu Yungxia,9/11/93,230.46,"3.50,46"
1500,Wang Junxia,9/11/93,231.92,"3.51,92"
1500,Tatyana Kazankina,8/13/80,232.47,"3.52,47"
1500,Paula Ivan,10/1/88,233.96,"3.53,96"
1500,Olga Dvirna,7/27/82,234.23,"3.54,23"
1500,Hassiba Boulmerka,8/8/92,235.3,"3.55,30"
1500,Zamira Zaytseva,7/27/82,236.14,"3.56,14"
1500,Tatyana Pozdnyakova,7/27/82,236.5,"3.56,50"
1500,Nadeshda Ralldugina,8/18/84,236.63,"3.56,63"
1500,Yekaterin Podkopaeva,9/2/84,236.65,"3.56,65"
1500,Svetlana Masterkova,8/14/96,236.76,"3.56,76"
1500,Ljubov Smolka,7/6/80,236.07,"3.56,7"
1500,Doina Melinte,7/12/86,236.07,"3.56,7"
1500,Nadeshda Olizarenko,7/6/80,236.08,"3.56,8"
1500,Ludmila Rogachova,8/8/92,236.91,"3.56,91"
1500,Svetlana Guskova,7/27/82,237.05,"3.57,05"
1500,Qu Yunxia,8/8/92,237.08,"3.57,08"
1500,Mary Slaney,7/26/83,237.12,"3.57,12"
1500,Maricica Puica,7/1/84,237.22,"3.57,22"
1500,Zhang Linli,9/11/93,237.46,"3.57,46"
1500,Totka Petrova,8/11/79,237.04,"3.57,4"
1500,Christine Wartenberg,8/1/80,237.71,"3.57,71"
1500,Galina Zaharova,9/14/84,237.72,"3.57,72"
1500,Tatyana Dorovsky,8/8/92,237.92,"3.57,92"
1609,Svetlana Masterkova,8/14/96,252.56,"4.12,56"
1609,Paula Ivan,7/10/89,255.61,"4.15,61"
1609,Natalia Artjomova,8/5/84,255.08,"4.15,8"
1609,Mary Slaney,8/21/85,256.71,"4.16,71"
1609,Doina Melinte,2/9/90,257.14,"4.17,14"
1609,Sonya O`Sullivan,7/22/94,257.25,"4.17,25"
1609,Maricica Puica,8/21/85,257.33,"4.17,33"
1609,Zola Budd,8/21/85,257.57,"4.17,57"
1609,Doina Melinte,7/14/90,258.13,"4.18,13"
1609,Kirsty McDermott,7/27/85,259.41,"4.19,41"
1609,Hassiba Boulmerka,7/6/91,260.79,"4.20,79"
1609,Ludmila Veselkova,8/12/81,260.89,"4.20,89"
2000,Sonya O`Sullivan,7/8/94,325.36,"5.25,36"
2000,Yvonne Murray,7/8/94,326.93,"5.26,93"
2000,Maricica Puica,7/11/86,328.69,"5.28,69"
2000,Tatyana Kazankina,8/4/84,328.72,"5.28,72"
2000,Tatyana Pozdnyakova,7/11/84,329.64,"5.29,64"
3000,Wang Junxia,9/13/93,486.11,"8.06,11"
3000,Qu Yunxia,9/13/93,492.18,"8.12,18"
3000,Zhang Linli,9/13/93,496.5,"8.16,50"
3000,Ma Liyan,9/13/93,499.78,"8.19,78"
3000,Sonya O`Sullivan,7/15/94,501.64,"8.21,64"
3000,Zhang Lirong,9/13/93,501.84,"8.21,84"
3000,Tatyana Kazankina,8/26/84,502.62,"8.22,62"
3000,Mary Slaney,9/7/85,505.83,"8.25,83"
3000,Tatyana Dorovskyh,9/25/88,506.53,"8.26,53"
3000,Svetlana Ulmasova,7/25/82,506.78,"8.26,78"
3000,Ludmila Bragina,8/7/76,507.12,"8.27,12"
3000,Paula Ivan,9/25/88,507.15,"8.27,15"
3000,Wang Junxia,6/6/93,507.68,"8.27,68"
3000,Maricica Puica,9/7/85,507.83,"8.27,83"
3000,Qu Yungxia,8/16/93,508.71,"8.28,71"
3000,Zola Budd,9/7/85,508.83,"8.28,83"
3000,Yvonne Murray,9/25/88,509.02,"8.29,02"
3000,Zhang Linli,8/16/93,509.25,"8.29,25"
3000,Svetlana Guskova,7/25/82,509.36,"8.29,36"
3000,Gabriela Szabo,8/16/95,510.03,"8.30,03"
3000,Yelena Romanova,9/25/88,510.45,"8.30,45"
3000,Natalia Artemova,9/25/88,511.67,"8.31,67"
3000,Zhan Lirong,8/16/93,511.78,"8.31,78"
3000,Grete Waitz,7/17/79,511.75,"8.31,75"
3000,Elana Meyer,4/29/91,512,"8.32,00,0"
3000,Tatyana Pozdnyakova,8/11/84,512,"8.32,0,0"
3000,Angela Chalmers,8/23/94,512.17,"8.32,17"
3000,Galina Zaharova,7/25/82,513.4,"8.33,40"
5000,Fernanda Ribeiro,7/22/95,876.45,"14.36,45"
5000,Ingrid Kristiansen,8/6/86,877.33,"14.37,33"
5000,Gabriela Szabo,7/5/96,881.12,"14.41,12"
5000,Sonya O'Sullivan,9/1/95,881.4,"14.41,40"
5000,Elana Meyer,7/22/95,884.05,"14.44,05"
5000,Julia Vaquero,7/5/96,884.95,"14.44,95"
5000,Jiang Po,10/24/95,885.9,"14.45,90"
5000,Rose Cheruiyot,8/16/96,886.41,"14.46,41"
5000,Gete Wami,8/16/96,886.45,"14.46,45"
5000,Paula Radcliffe,8/16/96,886.76,"14.46,76"
5000,Pauline Konga,8/16/96,887.51,"14.47,51"
5000,Sally Barsosio,7/5/96,887.81,"14.47,81"
5000,Zola Budd,8/26/85,888.07,"14.48,07"
5000,Roberta Brunet,8/23/96,888.96,"14.48,96"
5000,Catherina McKiernan,8/16/96,889.4,"14.49,40"
5000,Derartu Tulu,6/3/96,890.88,"14.50,88"
5000,Wang Junxia,5/4/96,891.87,"14.51,87"
5000,Lydia Cheromei,9/1/95,893.44,"14.53,44"
5000,Zohra Ouaziz,8/12/95,893.77,"14.53,77"
5000,Natalia Artjomova,9/9/85,894.08,"14.54,08"
5000,Olga Bondarenko,9/9/85,895.76,"14.55,76"
5000,Victoria Nenacheva,7/8/96,895.82,"14.55,82"
5000,Amy Rudolph,7/8/96,896.04,"14.56,04"
5000,Anette Peters,8/27/93,896.07,"14.56,07"
5000,Name Barsosio,7/8/96,896.13,"14.56,13"
5000,Annemari Sandell,7/8/96,896.22,"14.56,22"
5000,Yvonne Murray,7/7/95,896.94,"14.56,94"
5000,Kathrin Ullrich,8/21/91,898.71,"14.58,71"
5000,Maria Guida,6/5/96,898.84,"14.58,84"
5000,Berhane Adere,6/3/96,899.17,"14.59,17"
5000,Anita Weyermann,6/5/96,899.28,"14.59,28"
5000,Liz McColgan,7/22/95,899.56,"14.59,56"
5000,Yelena Romanova,9/10/91,899.7,"14.59,70"
5000,Patti-Sue Plumer,7/3/89,900,"15.00,00,0"
10000,Wang Jungxia,9/8/93,1771.78,"29.31,78"
10000,Zhong Huandi,9/8/93,1813.37,"30.13,37"
10000,Ingrid Kristiansen,7/5/86,1813.74,"30.13,74"
10000,Wang Jungxia,8/21/93,1849.3,"30.49,30"
10000,Elana Meyer,9/10/94,1852.51,"30.52,51"
10000,Liz McColgan,6/25/91,1857.07,"30.57,07"
10000,Olga Bondarenko,8/30/86,1857.21,"30.57,21"
10000,Kathrin Ullrich,6/30/91,1863.62,"31.03,62"
10000,Fernanda Ribeiro,8/2/96,1861.63,"31.01,63"
10000,Derartu Tulu,8/7/92,1866.02,"31.06,02"
10000,Gete Wami,8/2/96,1866.65,"31.06,65"
10000,Jill Hunter,6/30/91,1867.88,"31.07,88"
10000,Catherina McKiernan,6/17/95,1868.41,"31.08,41"
10000,Zhang Lirong,9/8/93,1869.25,"31.09,25"
10000,Yelena Zhupijova,9/4/87,1869.4,"31.09,40"
10000,Ma Liyan,9/8/93,1870.46,"31.10,46"
10000,Lisa Ondieki,6/30/92,1871.72,"31.11,72"
10000,Zhong Huandi,8/21/93,1872.55,"31.12,55"
10000,Ren Xiujuan,5/8/96,1873.21,"31.13,21"
10000,Galina Zaharova,6/24/84,1875,"31.15,00,0"
10000,Selina Barsosio,8/21/93,1875.38,"31.15,38"
10000,Zhang Linli,9/8/93,1876.28,"31.16,28"
10000,Maria_C. Ferreira,6/30/92,1876.42,"31.16,42"
10000,Tegla Loroupe,8/9/95,1877.66,"31.17,66"
10000,Viorica Ghican,6/27/90,1878.18,"31.18,18"
10000,Hiromi Suzuki,6/9/96,1879.4,"31.19,40"
10000,Ulrike Bruns,8/30/86,1879.76,"31.19,76"
10000,Lynn Jennings,8/7/92,1879.89,"31.19,89"
20000,Izumi Maki,9/19/93,4008.08,"1:06.48,8"
25000,Karolina Szabo,4/22/88,5369.02,"1:29.29,2"
30000,Karolina Szabo,4/22/88,6425.06,"1:47.05,6"
42750,Ingrid Kristiansen,4/21/85,8466,"2:21.06,0"
42750,Joan Benoit,10/20/85,8481,"2:21.21,0"
42750,Uta Pippig,4/18/94,8505,"2:21.45,0"
42750,Rosa Mota,10/20/85,8609,"2:23.29,0"
42750,Valentina Yegorova,4/18/94,8613,"2:23.33,0"
42750,Olga Markova,4/20/92,8623,"2:23.43,0"
42750,Lisa Ondieki,8/31/88,8631,"2:23.51,0"
42750,Wang Junxia,4/4/93,8647,"2:24.07,0"
42750,Wanda Panfil,4/15/91,8658,"2:24.18,0"
42750,Qu Yunxia,4/4/93,8672,"2:24.32,0"
42750,Zhang Linli,4/4/93,8682,"2:24.42,0"
42750,Zhang Lirong,4/4/93,8692,"2:24.52,0"
42750,Grete Waitz,4/20/86,8694,"2:24.54,0"
42750,Elana Meyer,4/18/94,8715,"2:25.15,0"
42750,Katrin Dorre-Heinig,9/25/94,8715,"2:25.15,0"
42750,Alena Peterkova,4/18/94,8719,"2:25.19,0"
42750,Zhong Huandi,4/4/93,8736,"2:25.36,0"
42750,Ma Liyan,4/4/93,8746,"2:25.46,0"
42750,Miyoko Asahina,4/17/94,8752,"2:25.52,0"
42750,Veronique Marot,4/23/89,8756,"2:25.56,0"
42750,Fatuma Roba,7/28/96,8765,"2:26.05,0"
42750,Tomoe Abe,1/29/94,8769,"2:26.09,0"
42750,Nobuko Fujimura,1/29/94,8769,"2:26.09,0"
42750,Yunko Asari,1/29/94,8770,"2:26.10,0"
42750,Renata Kokowska,9/26/93,8780,"2:26.20,0"
42750,Madina Biktagirova,3/1/92,8783,"2:26.23,0"
42750,Julie Brown,6/5/83,8786,"2:26.26,0"
42750,Yumi Kokamo,1/26/92,8786,"2:26.26,0"
42750,Yoshiko Yamamoto,4/20/92,8786,"2:26.26,0"
42750,Mitsuyo Yoshida,1/26/94,8786,"2:26.26,0"
100000,Ann Trason,9/16/95,25247,"7:00.47,0"
100000,Birgit Lennartz,0/0/0,26337,"7:18.57,0"
100000,Valentina Liakhova,0/0/0,26538,"7:22.18,0"
100000,Carolyn Hunter-Rowe,0/0/0,26839,"7:27.19,0"
100000,Valentina Shatyaeva,0/0/0,26859,"7:27.39,0"
100000,Maria Bak,0/0/0,27032,"7:30.32,0"
100000,Helena Joubert,9/16/95,27107,"7:31.47,0"
100000,Valentiva Shatyayeva,5/5/96,27190,"7:33.10,0"
100000,Donna Perkins,0/0/0,27226,"7:33.46,0"
100000,Irina Petrova,0/0/0,27245,"7:34.05,0"
100000,Alcira Lario,0/0/0,454.27,"7.34.27,0"
