50 METRES FREESTYLE / LIBRE, 
 0,  24.51,  WHERE,  MTH,  Jingyi Le, 94, CHN, 

11,  55.69,  CHN,  OCT,    Luna Wang, 80, CHN, 
12,  55.80,  PAC97,  AUG,  Catherine Fox, 77, USA, 
13,  55.96,  TIANJ,  APR,  Wenyu Zheng, 80, CHN, 
14,  55.99,  USLC,  FEB,   Lindsey Farella, 79, USA, 
15,  55.99,  EUR97,  AUG,  Natalia Mesheryakova, 72, RUS, 
16,  56.01,  GER,  NOV,    Simone Osygus, 68, GER, 
17,  56.02,  GBGP,  MAR,   Susan Rolph, 78, GBR, 
18,  56.05,  CHN,  OCT,    Yun Nian, 82, CHN, 
19,  56.08,  GER,  JUL,    Katrin Meissner, 73, GER, 
20,  56.10,  EUR97,  AUG,  Louise Johncke, 76, SWE, 
21,  56.13,  EUR97,  AUG,  Karen Pickering, 71, GBR, 
22,  56.16,  FISU,  AUG,   Luminita Dobrescu, 71, ROM, 
23,  56.25,  CHN,  OCT,    Yingjuan Zhen, 78, CHN, 
24,  56.30,  PAC97,  AUG,  Sarah Ryan, 77, AUS, 
25,  56.33,  AUS,  OCT,    Susan O'Neill, 73, AUS, 
26,  56.37,  USNAT,  JUL,  Barbara Bedford, 72, USA, 
27,  56.37,  CHN,  OCT,    Xiaorong Cheng, 79, CHN, 
28,  56.40,  CANET,  MAY,  Claudia Poll, 72, CRC, 
29,  56.40,  JPN,  JUN,    Sumika Minamoto, 79, JPN, 
30,  56.40,  PAC97,  AUG,  Shannon Shakespeare, 77, CAN, 
31,  56.46,  EUR97,  AUG,  Wilma van Hofwegen, 71, NED, 
32,  56.48,  TIANJ,  APR,  Wei Guo, 78, CHN, 
33,  56.48,  CHN,  OCT,    Na Chao, 80, CHN, 
34,  56.49,  CHN,  OCT,    Shujun Chen, 79, CHN, 
35,  56.51,  EUR97,  AUG,  Mette Jacobsen, 73, DEN, 
36,  56.54,  USOPN,  DEC,  Rania Elwany, 77, EGY, 
37,  56.57,  USOPN,  DEC,  Laura Nicholls, 78, CAN, 
38,  56.65,  EUJR,  AUG,   Camelia Potec, 82, ROM, 
39,  56.65,  EUR97,  AUG,  Svetlana Leshukova, 74, RUS, 
40,  56.65,  USNAT,  JUL,  Liesl Kolbisen, 76, USA, 
41,  56.67,  CHN,  OCT,    Xue Han, 81, CHN, 
42,  56.69,  USOPN,  DEC,  Inge de Bruijn, 73, NED, 
43,  56.71,  CCCAN,  JUL,  Siobhan Cropper, 78, TRI, 
44,  56.73,  GER,  JUL,    Kerstin Kielgass, 69, GER, 
45,  56.78,  USNAT,  JUL,  Melanie Valerio, 69, USA, 
46,  56.81,  GBR,  APR,    Claire Huddart, 71, GBR, 
47,  56.81,  AUS,  OCT,    Julia Greville, 79, AUS, 
48,  56.82,  GER,  NOV,    Silvia Szalai, 75, GER, 
49,  56.83,  EUR97,  AUG,  Lorena Diaconescu, 79, ROM, 
50,  56.84,  ITA,  JUL,    Viviana Susin, 72, ITA, 

200 METRES FREESTYLE / LIBRE, 
 0, 116.70,  WHERE,  MTH,  Franziska van Almsick, 94, GER, 
 1, 117.30,  CHN,  OCT,    Yan Chen, 81, CHN, 
 2, 117.30,  CHN,  OCT,    Luna Wang, 80, CHN, 
 3, 117.40,  PAC97,  AUG,  Claudia Poll, 72, CRC, 
 4, 119.40,  CHN,  OCT,    Ying Shan, 78, CHN, 
 5, 119.70,  GER,  JUL,    Kerstin Kielgass, 69, GER, 
 6, 119.80,  CHN,  OCT,    Min Qian, 81, CHN, 
 7, 119.90,  EUR97,  AUG,  Michelle Smith-De Bruin, 69, IRL, 
 8, 119.90,  FISU,  AUG,   Martina Moravcova, 76, SVK, 
 9, 119.90,  EUR97,  AUG,  Nadezda Chemezova, 80, RUS, 
10, 120.10,  EUR97,  AUG,  Camelia Potec, 82, ROM, 
11, 120.10,  CHN,  OCT,    Yinwei Zhu, 81, CHN, 
12, 120.20,  AUSLC,  MAR,  Julia Greville, 79, AUS, 
13, 120.30,  AUS,  OCT,    Susan O'Neill, 73, AUS, 
14, 120.30,  GER,  JUL,    Antje Buschschulte, 78, GER, 
15, 120.50,  PAC97,  AUG,  Jingyi Le, 75, CHN, 
16, 120.50,  ROM,  JUL,    Luminita Dobrescu, 71, ROM, 
17, 120.60,  EUR97,  AUG,  Louise Johncke, 76, SWE, 
18, 120.70,  CHN,  OCT,    Caini Tan, 78, CHN, 
19, 120.70,  FRA,  MAY,    Solenne Figues, 79, FRA, 
20, 120.80,  UKR,  MAY,    Olena Lapunova, 80, UKR, 
21, 120.80,  CHN,  OCT,    Shujun Chen, 79, CHN, 
22, 121.00,  USNAT,  JUL,  Cristina Teuscher, 78, USA, 
23, 121.00,  EUR97,  AUG,  Karen Pickering, 71, GBR, 
24, 121.00,  CHN,  OCT,    Bo Ning, 78, CHN, 
25, 121.00,  USNAT,  JUL,  Lindsay Benko, 76, USA, 
26, 121.10,  PAC97,  AUG,  Joanne Malar, 75, CAN, 
27, 121.10,  GREVE,  JAN,  Mette Jacobsen, 73, DEN, 
28, 121.10,  JPN,  JUN,    Eri Yamanoi, 78, JPN, 
29, 121.10,  USNAT,  JUL,  Brooke Bennett, 80, USA, 
30, 121.20,  EUR97,  AUG,  Dagmar Hase, 69, GER, 
31, 121.20,  PAC97,  AUG,  Ashley Whitney, 79, USA, 
32, 121.30,  AUSLC,  MAR,  Natasha Bowron, 82, AUS, 
33, 121.30,  EUJR,  AUG,   Janina-K. Gotz, 81, GER, 
34, 121.30,  CHN,  OCT,    Wenyu Zheng, 80, CHN, 
35, 121.40,  USNAT,  JUL,  Jenny Thompson, 73, USA, 
36, 121.40,  PAC97,  AUG,  Jamie Cail, 80, USA, 
37, 121.40,  EUR97,  AUG,  Josefine Lillhage, 80, SWE, 
38, 121.40,  FISU,  AUG,   Kim Black, 78, USA, 
39, 121.60,  CAN,  AUG,    Jessica Deglau, 80, CAN, 
40, 121.60,  GBRLC,  DEC,  Claire Huddart, 71, GBR, 
41, 121.60,  CHN,  OCT,    Yun Nian, 82, CHN, 
42, 121.80,  USNAT,  JUL,  Trina Jackson, 77, USA, 
43, 121.80,  USNAT,  JUL,  Natalie Coughlin, 82, USA, 
44, 121.90,  CAN,  AUG,    Shannon Shakespeare, 77, CAN, 
45, 122.00,  NED,  JUN,    Kirsten Vlieghuis, 76, NED, 
46, 122.00,  USNAT,  JUL,  Diana Munz, 82, USA, 
47, 122.00,  PAC97,  AUG,  Sachiko Miyaji, 75, JPN, 
48, 122.00,  EUR97,  AUG,  Carla Geurts, 71, NED, 
49, 122.10,  GBRLC,  DEC,  Jessica Craig, 80, GBR, 
50, 122.10,  PAC97,  AUG,  Karine Chevrier, 77, CAN, 

400 METRES FREESTYLE / LIBRE, 
 0, 243.80,  WHERE,  MTH,  Janet Evans, 88, USA, 
 1, 245.00,  CHN,  OCT,    Yan Chen, 81, CHN, 
 2, 246.50,  PAC97,  AUG,  Claudia Poll, 72, CRC, 
 3, 247.80,  CHN,  OCT,    Luna Wang, 80, CHN, 
 4, 249.50,  CHN,  OCT,    Hua Chen, 82, CHN, 
 5, 249.50,  EUR97,  AUG,  Dagmar Hase, 69, GER, 
 6, 249.70,  PAC97,  AUG,  Brooke Bennett, 80, USA, 
 7, 250.50,  EUR97,  AUG,  Michelle Smith-De Bruin, 69, IRL, 
 8, 250.80,  EUR97,  AUG,  Kerstin Kielgass, 69, GER, 
 9, 251.20,  EUR97,  AUG,  Carla Geurts, 71, NED, 
10, 251.40,  AUSLC,  MAR,  Julia Greville, 79, AUS, 
11, 251.90,  CHN,  OCT,    Chanying Zhang, 80, CHN, 
12, 251.90,  EUJR,  AUG,   Camelia Potec, 82, ROM, 
13, 252.10,  AUSLC,  MAR,  Natasha Bowron, 82, AUS, 
14, 252.30,  GER,  NOV,    Jana Henke, 73, GER, 
15, 252.50,  JPN,  JUN,    Eri Yamanoi, 78, JPN, 
16, 252.60,  EUR97,  AUG,  Olena Lapunova, 80, UKR, 
17, 252.60,  USNAT,  JUL,  Diana Munz, 82, USA, 
18, 252.80,  EUJR,  AUG,   Hannah Stockbauer, 82, GER, 
19, 253.20,  USNAT,  JUL,  Cristina Teuscher, 78, USA, 
20, 253.40,  EUJR,  AUG,   Janina-K. Gotz, 81, GER, 
21, 253.50,  EUR97,  AUG,  Kirsten Vlieghuis, 76, NED, 
22, 253.60,  CHN,  OCT,    Yiqi Pu, 81, CHN, 
23, 253.80,  EUR97,  AUG,  Nadezda Chemezova, 80, RUS, 
24, 253.80,  EUR97,  AUG,  Simona Paduraru, 81, ROM, 
25, 253.90,  CHN,  OCT,    Yinwei Zhu, 81, CHN, 
26, 254.20,  CHN,  OCT,    Shujun Chen, 79, CHN, 
27, 254.20,  PAC97,  AUG,  Jamie Cail, 80, USA, 
28, 254.20,  CHN,  OCT,    Sha Sha, 81, CHN, 
29, 254.40,  USNAT,  JUL,  Jennifer Parmenter, 81, USA, 
30, 254.60,  TIANJ,  APR,  Ping Luo, 78, CHN, 
31, 255.00,  TIANJ,  APR,  Wenyu Zheng, 80, CHN, 
32, 255.00,  USNAT,  JUL,  Trina Jackson, 77, USA, 
33, 255.10,  USNAT,  JUL,  Ginny Johnson, 81, USA, 
34, 255.10,  PAC97,  AUG,  Joanne Malar, 75, CAN, 
35, 255.20,  USOPN,  DEC,  Ashley Whitney, 79, USA, 
36, 255.30,  CHN,  OCT,    Yan Li, 80, CHN, 
37, 255.40,  PUSAN,  MAY,  Sachiko Miyaji, 75, JPN, 
38, 255.50,  USNAT,  JUL,  Jessica Foschi, 80, USA, 
39, 255.50,  USNAT,  JUL,  Natalie Coughlin, 82, USA, 
40, 255.70,  GBRLC,  DEC,  Jessica Craig, 80, GBR, 
41, 255.70,  EUR97,  AUG,  Laetitia Choux, 79, FRA, 
42, 255.80,  USNAT,  JUL,  Lindsay Benko, 76, USA, 
43, 255.90,  EUR97,  AUG,  Ingrid Bourre, 76, FRA, 
44, 255.90,  TIANJ,  APR,  Dan Shen, 82, CHN, 
45, 255.90,  USNAT,  JUL,  Lauren Thies, 79, USA, 
46, 256.00,  USLC,  FEB,   Amy Migawa, 80, USA, 
47, 256.10,  EUR97,  AUG,  Anna Simoni, 80, ITA, 
48, 256.10,  USNAT,  JUL,  Julia Stowers, 81, USA, 
49, 256.20,  EUR97,  AUG,  Hana Cerna, 74, CZE, 
50, 256.40,  FISU,  AUG,   Julie Varozza, 77, USA, 

800 METRES FREESTYLE / LIBRE, 
 0, 496.20,  WHERE,  MTH,  Janet Evans, 89, USA, 
 1, 506.30,  PAC97,  AUG,  Brooke Bennett, 80, USA, 
 2, 507.90,  CHN,  OCT,    Yan Chen, 81, CHN, 
 3, 509.00,  PAC97,  AUG,  Claudia Poll, 72, CRC, 
 4, 509.00,  PAC97,  AUG,  Diana Munz, 82, USA, 
 5, 512.10,  CHN,  OCT,    Hua Chen, 82, CHN, 
 6, 513.70,  JPN,  JUN,    Eri Yamanoi, 78, JPN, 
 7, 514.40,  EUR97,  AUG,  Kerstin Kielgass, 69, GER, 
 8, 516.10,  EUR97,  AUG,  Carla Geurts, 71, NED, 
 9, 516.10,  CHN,  OCT,    Ping Luo, 78, CHN, 
10, 517.00,  CHN,  OCT,    Luna Wang, 80, CHN, 
11, 517.30,  GER,  JUL,    Jana Henke, 73, GER, 
12, 518.90,  EUJR,  AUG,   Flavia Rigamonti, 81, SUI, 
13, 518.90,  CHN,  OCT,    Yiqi Pu, 81, CHN, 
14, 518.90,  USNAT,  JUL,  Jamie Cail, 80, USA, 
15, 519.60,  CHN,  OCT,    Hui Liu, 80, CHN, 
16, 520.40,  USNAT,  JUL,  Trina Jackson, 77, USA, 
17, 520.50,  PAC97,  AUG,  Nadine Neumann, 75, AUS, 
18, 520.60,  EUJR,  AUG,   Hannah Stockbauer, 82, GER, 
19, 520.70,  CHN,  OCT,    Liping Liao, 82, CHN, 
20, 521.70,  CHN,  OCT,    Yan Li, 80, CHN, 
21, 522.00,  CHN,  OCT,    Bo Ning, 78, CHN, 
22, 522.30,  USNAT,  JUL,  Erica Rose, 82, USA, 
23, 522.30,  AUSLC,  MAR,  Natasha Bowron, 82, AUS, 
24, 522.50,  AUSLC,  MAR,  Julia Greville, 79, AUS, 
25, 522.50,  CHN,  OCT,    Sha Sha, 81, CHN, 
26, 523.30,  PUSAN,  MAY,  Sachiko Miyaji, 75, JPN, 
27, 523.40,  UKR,  JUL,    Olena Lapunova, 80, UKR, 
28, 523.60,  EUR97,  AUG,  Kristina Kynerova, 79, CZE, 
29, 524.10,  EUJR,  AUG,   Janina-K. Gotz, 81, GER, 
30, 525.30,  GER,  JUL,    Peggy Buchse, 72, GER, 
31, 525.50,  EUR97,  AUG,  Kirsten Vlieghuis, 76, NED, 
32, 525.60,  USLC,  FEB,   Amy Migawa, 80, USA, 
33, 525.80,  FISU,  AUG,   Suzanne Black, 77, USA, 
34, 526.30,  USNAT,  JUL,  Ashley Whitney, 79, USA, 
35, 526.40,  GBR,  APR,    Sarah Collings, 78, GBR, 
36, 526.40,  AUSAG,  APR,  Rachel Harris, 79, AUS, 
37, 526.70,  HIROS,  SEP,  Harumi Komatsu, 78, JPN, 
38, 527.30,  EUJR,  AUG,   Jana Pechanova, 81, CZE, 
39, 527.30,  CHN,  OCT,    Chanying Zhang, 80, CHN, 
40, 527.40,  USNAT,  JUL,  Melissa Deary, 82, USA, 
41, 527.70,  FISU,  AUG,   Joy Stover, 76, USA, 
42, 527.70,  USOPN,  DEC,  Lindsay Benko, 76, USA, 
43, 527.80,  PUSAN,  MAY,  Reina Iwata, 79, JPN, 
44, 528.00,  GBR,  JUL,    Helen Billington, 76, GBR, 
45, 528.20,  TIANJ,  APR,  Dan Shen, 82, CHN, 
46, 528.20,  GBR,    JUL,  Victoria Horner, 76, GBR, 
47, 528.30,  PAC97,  AUG,  Brooke Townsend, 80, AUS, 
48, 528.50,  JPN,    JUN,  Sachiko Yamada, 82, JPN, 
49, 528.70,  EUJR,   AUG,  Cristina Bolzonello, 81, ITA, 
50, 528.70,  USNAT,  JUL,  Julie Varozza, 77, USA, 

1500 METRES FREESTYLE / LIBRE, 
 0, 952.10,  WHERE,  MTH,  Janet Evans, 88, USA, 
 1, 970.20,  PAC97,  AUG,  Brooke Bennett, 80, USA, 
 2, 977.00,  PAC97,  AUG,  Diana Munz, 82, USA, 
 3, 985.90,  PAC97,  AUG,  Erica Rose, 82, USA, 
 4, 1000.30,  FISU,   AUG,  Suzanne Black, 77, USA, 
 5, 1000.50,  USNAT,  JUL,  Jean Lee, 82, USA, 
 6, 1001.00,  PAC97,  AUG,  Jamie Cail, 80, USA, 
 7, 1003.80,  USNAT,  JUL,  Joy Stover, 76, USA, 
 8, 1003.90,  USNAT,  JUL,  Melissa Deary, 82, USA, 
 9, 1005.10,  USNAT,  JUL,  Julia Stowers, 81, USA, 
10, 1005.10,  EVANS,  JUL,  Kristy Park, 82, AUS, 
11, 1007.20,  USNAT,  JUL,  Amy Migawa, 80, USA, 
12, 1007.60,  USNAT,  JUL,  Julie Varozza, 77, USA, 
13, 1008.10,  CHARL,  JUN,  Trina Jackson, 77, USA, 
14, 1008.60,  EVANS,  JUL,  Reina Iwata, 79, JPN, 
15, 1008.90,  USLC,   FEB,  Nicole Bernard, 82, USA, 
16, 1009.10,  EVANS,  JUL,  Cara Lane, 81, USA, 
17, 1010.60,  USNAT,  JUL,  Sarah Nichols, 77, USA, 
18, 1011.40,  USLC,   FEB,  Alexis Binder, 79, USA, 
19, 1012.80,  FISU,   AUG,  Olga Splichalova, 75, CZE, 
20, 1012.90,  USNAT,  JUL,  Courtney Lischke, 78, USA, 
21, 1013.20,  PAC97,  AUG,  Brooke Townsend, 80, AUS, 
22, 1013.30,  USLC,   FEB,  Andie Scelsi, 81, USA, 
23, 1015.70,  USNAT,  JUL,  Caroline Burns, 82, USA, 
24, 1016.00,  FISU,   AUG,  Viola Valli, 72, ITA, 
25, 1016.90,  USLC,   FEB,  Katie Zimbone, 80, USA, 
26, 1017.10,  USNAT,  JUL,  Amy Anderson, 75, USA, 
27, 1017.60,  AUSLC,  MAR,  Christine Majer, 79, AUS, 
28, 1018.20,  USNAT,  JUL,  Ginny Johnson, 81, USA, 
29, 1018.20,  USNAT,  JUL,  Marisa Watts, 77, USA, 
30, 1019.60,  AUS,    OCT,  Carly Fitton, 81, AUS, 
31, 1019.90,  USJRN,  AUG,  Rebecca Wilson, 81, USA, 
32, 1020.10,  USJRS,  AUG,  Adrienne House, 78, USA, 
33, 1020.70,  PAC97,  AUG,  Chi-Chan Lin, 80, TPE, 
34, 1020.90,  USNAT,  JUL,  Lindsay Hansen, 83, USA, 
35, 1021.40,  FISU,   AUG,  Melissa Pasquali, 72, ITA, 
36, 1021.60,  USJRN,  AUG,  Anna Strohl, 84, USA, 
37, 1022.50,  USNAT,  JUL,  Tobie Smith, 73, USA, 
38, 1023.10,  PWINV,  JUN,  Cassandra Connell, 84, USA, 
39, 1023.50,  USLC,   FEB,  Lauren Stinnett, 80, USA, 
40, 1024.10,  USNAT,  JUL,  Jackie Lobdell, 82, USA, 
41, 1024.80,  USJRS,  AUG,  Meredith Green, 83, USA, 
42, 1024.80,  PWINV,  JUN,  Megan Riddle, 81, USA, 
43, 1025.30,  AUSLC,  MAR,  Danielle Woods, 80, AUS, 
44, 1025.50,  USLC,   FEB,  Katie Ramos, 77, USA, 
45, 1025.60,  CHARL,  JUN,  Ashley Whitney, 79, USA, 
46, 1025.70,  USNAT,  JUL,  Vicky West, 81, USA, 
47, 1026.40,  USNAT,  JUL,  Sharon Rzadkowolski, 79, USA, 
48, 1026.70,  USNAT,  JUL,  Julie Hardt, 82, USA, 
49, 1027.10,  KOLN,   MAR,  Desiree Beckers, 80, GER, 
50, 1027.40,  USNAT,  JUL,  Courtney Ellis, 81, USA, 
