Dist (m),Name,Date,Time (secs), Time (check),age
800 ,GRAHAM JOHNSTON ,25/6/95,627.62,"10:27.62",60
1500,GRAHAM JOHNSTON ,25/6/95,1188.44,"19:48.44",60
50  ,RONALD JOHNSON  ,18/10/98,28.02,"   28.02",65
100 ,ROBERTO ALBERICH,28/1/96,62.77," 1:02.77",65
200 ,GRAHAM JOHNSTON ,14/12/97,142.07," 2:22.07",65
400 ,GRAHAM JOHNSTON ,15/12/96,309.09," 5:09.09",65
800 ,GRAHAM JOHNSTON ,2/6/96,635.13,"10:35.13",65
1500,GRAHAM JOHNSTON ,2/6/96,1193.18,"19:53.18",65
50  ,TAKAHIKO NOMA   ,15/3/98,30.21,"   30.21",70
100 ,FRANK PIEMME    ,10/12/95,69," 1:09.00",70
200 ,WILLIAM PHILLIPS,13/12/98,154.64," 2:34.64",70
400 ,FRANK PIEMME    ,17/9/95,335.49," 5:35.49",70
800 ,FRANK PIEMME    ,15/10/95,698.41,"11:38.41",70
1500,WILLIAM PHILLIPS,13/12/98,1350.87,"22:30.87",70
50  ,KEIJIRO NAKAMURA,14/3/99,32.09,"   32.09",75
100 ,JACK HALE       ,26/10/97,73.35," 1:13.35",75
200 ,RAY TAFT        ,6/11/94,168.67," 2:48.67",75
400 ,RAY TAFT        ,15/10/95,362.95," 6:02.95",75
800 ,RAY TAFT        ,6/11/94,765.4,"12:45.40",75
1500,ALDO DA ROSA    ,14/11/93,1486.19,"24:46.19",75
50  ,WOODROW BOWERSOC,12/12/93,35.16,"   35.16",80
100 ,HIKOJI UEKI     ,14/5/95,78.8," 1:18.80",80
200 ,HIKOJI UEKI     ,14/5/95,181.42," 3:01.42",80
400 ,ALDO DA ROSA    ,28/9/97,406.62," 6:46.62",80
800 ,ALDO DA ROSA    ,10/10/98,849.37,"14:09.37",80
1500,ALDO DA ROSA    ,10/10/98,1601.69,"26:41.69",80
50  ,WOODROW BOWERSOC,13/12/98,37.89,"   37.89",85
100 ,WOODROW BOWERSOC,13/12/98,93.74," 1:33.74",85
200 ,TOKUSHI KOMEDA  ,15/1/99,214.54," 3:34.54",85
400 ,GUS LANGNER     ,10/12/88,474.24," 7:54.24",85
800 ,GUS LANGNER     ,10/12/88,1013.9,"16:53.90",85
1500,GUS LANGNER     ,11/12/88,1940.2,"32:20.20",85
50  ,GUS LANGNER     ,11/12/93,50.09,"   50.09",90
100 ,GUS LANGNER     ,11/12/93,118.42," 1:58.42",90
200 ,GUS LANGNER     ,11/12/93,267.7," 4:27.70",90
400 ,GUS LANGNER     ,11/12/93,530.65," 8:50.65",90
1500,GUS LANGNER     ,10/11/96,2688.99,"44:48.99",90
50  ,GUS LANGNER     ,14/10/98,57.57,"   57.57",95
100 ,GUS LANGNER     ,11/10/98,139.51," 2:19.51",95
200 ,GUS LANGNER     ,11/10/98,313.46," 5:13.46",95
400 ,GUS LANGNER     ,11/10/98,651.93,"10:51.93",95
800 ,GUS LANGNER     ,11/10/98,1325.55,"22:05.55",95
1500,GUS LANGNER     ,11/10/98,2489.87,"41:29.87",95
50  ,TOM LANE        ,30/9/95,126.66," 2:06.66",100
100 ,TOM LANE        ,30/9/95,272.29," 4:32.29",100
