Dist (m),Name,Date,Time (secs), Time (check)
1500,Harald Hudak,8/27/80,211.96,"3.31,96"
1500,Simon Doyle,7/3/91,211.96,"3.31,96"
1500,Fermin Cacho,8/4/93,212.01,"3.32,01"
1500,Steve Holman,7/25/95,212.01,"3.32,01"
1500,Elijah Maru,9/1/96,212.07,"3.32,07"
1609,Noureddine Morceli,9/5/93,224.39,"3.44,39"
1609,Steve Cram,7/27/85,226.32,"3.46,32"
1609,Said Aouita,7/2/87,226.76,"3.46,76"
1609,Sebastian Coe,8/28/81,227.33,"3.47,33"
1609,Steve Scott,7/7/82,227.69,"3.47,69"
1609,Jose-Luis Gonzalez,7/27/85,227.79,"3.47,79"
1609,Steve Ovett,8/26/81,228.4,"3.48,40"
1609,Hicham El_Guerrouj,8/16/95,228.69,"3.48,69"
1609,William Kemei,8/21/92,228.8,"3.48,80"
1609,Sidney Maree,9/9/81,228.83,"3.48,83"
1609,Venuste Niyongabo,7/22/94,228.94,"3.48,94"
1609,John Walker,7/7/82,229.08,"3.49,08"
1609,Peter Elliott,7/2/88,229.2,"3.49,20"
1609,Jens-Peter Herold,7/2/88,229.22,"3.49,22"
1609,Joe Falcon,7/14/90,229.31,"3.49,31"
2000,Noureddine Morceli,7/3/95,287.88,"4.47,88"
2000,Venuste Niyongabo,7/12/95,288.69,"4.48,69"
2000,Said Aouita,7/16/87,290.81,"4.50,81"
2000,Steve Cram,8/4/85,291.39,"4.51,39"
2000,John Walker,6/30/76,291.52,"4.51,52"
2000,Thomas Wessinghage,8/31/82,292.2,"4.52,20"
2000,Jose_Manuel Abascal,9/7/86,292.4,"4.52,40"
3000,Daniel Komen,9/1/96,440.67,"7.20,67"
3000,Noureddine Morceli,8/2/94,445.11,"7.25,11"
3000,Moses Kiptanui,7/25/95,447.18,"7.27,18"
3000,Thomas Nyariki,8/10/96,447.75,"7.27,75"
3000,Paul Bitok,8/10/96,448.41,"7.28,41"
3000,Paul Tergat,8/10/96,448.7,"7.28,70"
3000,Said Aouita,8/20/89,449.45,"7.29,45"
3000,Smail Sghir,7/25/95,450.09,"7.30,09"
3000,Salah Hissou,7/5/96,450.46,"7.30,46"
3000,El_Hassane Lahssini,8/10/96,450.53,"7.30,53"
3000,Haile Gebrselassie,0/0/0,450.72,"7.30,72"
3000,Khalid Boulami,8/23/96,451.65,"7.31,65"
3000,Henry Rono,6/27/78,452.01,"7.32,1"
3000,David Moorcroft,7/17/82,452.79,"7.32,79"
3000,Shem Kororia,8/10/96,453.13,"7.33,13"
3000,Sidney Maree,7/17/82,453.37,"7.33,37"
3000,Dieter Baumann,7/21/95,453.56,"7.33,56"
3000,Bob Kennedy,8/23/96,451.69,"7.31,69"
3000,Venuste Niyongabo,8/16/96,454.03,"7.34,03"
3000,Yobes Ondieki,8/16/92,454.18,"7.34,18"
3000,Enrique Molina,7/10/96,454.36,"7.34,36"
3000,Alois Nizigama,7/18/94,455.08,"7.35,08"
3000,Fita Bayissa,8/16/96,455.32,"7.35,32"
3000,Brendan Foster,8/3/74,455.01,"7.35,1"
3000,Philip Mosima,7/12/96,455.53,"7.35,53"
3000,Eric Dubus,8/18/95,455.6,"7.35,60"
3218,Daniel Komen,7/14/96,483.54,"8.03,54"
3218,Haile Gebrselassie,5/27/95,487.46,"8.07,46"
3218,Moses Kiptanui,7/30/94,489.01,"8.09,01"
3218,Khalid Skah,7/31/93,492.17,"8.12,17"
3218,Marc Davis,8/24/94,492.74,"8.12,74"
3218,Emil Puttemans,0/0/0,493.02,"8.13,2"
3218,Said Aouita,5/28/87,493.45,"8.13,45"
3218,Steve Ovett,9/15/78,493.51,"8.13,51"
3218,Brendan Foster,8/27/73,493.68,"8.13,68"
3218,Lasse Viren,8/14/72,494,"8.14,0,0"
5000,Haile Gebrselassie,8/16/95,764.39,"12.44,39"
5000,Daniel Komen,8/14/96,765.09,"12.45,09"
5000,Salah Hissou,6/5/96,770.8,"12.50,80"
5000,Philip Mosima,6/5/96,773.72,"12.53,72"
5000,Paul Tergat,8/14/96,774.72,"12.54,72"
5000,Moses Kiptanui,6/5/96,774.85,"12.54,85"
5000,Khalid Boulami,8/14/96,775.76,"12.55,76"
5000,Worku Bikila,6/8/95,777.23,"12.57,23"
5000,Bob Kennedy,8/14/96,778.21,"12.58,21"
5000,Said Aouita,7/22/87,778.39,"12.58,39"
5000,Smail Sghir,8/14/96,778.99,"12.58,99"
5000,Thomas Nyakiri,6/5/96,779.19,"12.59,19"
5000,Paul Koech,8/14/96,780.22,"13.00,22"
5000,David Moorcroft,7/7/82,780.41,"13.00,41"
5000,Khalid Skah,7/8/94,780.54,"13.00,54"
5000,Sidney Maree,7/27/85,781.15,"13.01,15"
5000,Dieter Baumann,8/16/95,781.72,"13.01,72"
5000,Yobes Ondieki,8/7/91,781.82,"13.01,82"
5000,Name Boulami,6/28/96,782.3,"13.02,30"
5000,Ismael Kirui,8/16/93,782.75,"13.02,75"
5000,Shem Kororia,7/10/95,782.8,"13.02,80"
5000,William Kalya,7/10/95,783.08,"13.03,08"
5000,Venuste Niyongabo,6/3/96,783.29,"13.03,29"
5000,Brahim Lahlafi,7/22/94,783.36,"13.03,36"
5000,Stephane Franke,8/16/95,783.76,"13.03,76"
5000,Noureddine Morceli,8/17/94,783.85,"13.03,85"
10000,Salah Hissou,8/23/96,1598.08,"26.38,08"
10000,Haile Gebrselassie,6/5/95,1603.53,"26.43,53"
10000,William Sigei,7/22/94,1612.23,"26.52,23"
10000,Paul Tergat,8/23/96,1614.41,"26.54,41"
10000,Paul Koech,8/23/96,1616.78,"26.56,78"
10000,Yobes Ondieki,7/10/93,1618.38,"26.58,38"
10000,Worku Bikila,8/25/95,1626.44,"27.06,44"
10000,Ismael Kirui,8/25/95,1626.59,"27.06,59"
10000,Richard Chelimo,7/5/93,1627.91,"27.07,91"
10000,Arturo Barrios,8/18/89,1628.23,"27.08,23"
10000,Josephat Machuka,8/25/95,1630.34,"27.10,34"
10000,John Ngugi,9/13/91,1631.62,"27.11,62"
10000,Fernando Mamede,7/2/84,1633.81,"27.13,81"
10000,Fita Bayesa,7/4/92,1634.26,"27.14,26"
10000,Khalid Skah,8/8/95,1634.53,"27.14,53"
10000,Salvatore Antibo,6/29/89,1636.5,"27.16,50"
10000,William Kiptum,7/22/94,1637.2,"27.17,20"
10000,Carlos Lopes,7/2/84,1637.48,"27.17,48"
10000,Addis Abebe,6/29/89,1637.82,"27.17,82"
10000,Shem Kororia,8/25/95,1638.02,"27.18,02"
10000,Moses Tanui,9/3/93,1638.32,"27.18,32"
42750,Belayneh Dinsamo,4/17/88,7610,"2:06.50,0"
42750,Sammy Lelei,9/24/95,7622,"2:07.02,0"
42750,Ahmed Salah,4/17/88,7627,"2:07.07,0"
42750,Carlos Lopes,4/20/85,7632,"2:07.12,0"
42750,Steve Jones,10/20/85,7633,"2:07.13,0"
42750,Cosmas N`Deti,4/18/94,7635,"2:07.15,0"
42750,Vincent Rousseau,9/24/95,7640,"2:07.20,0"
42750,Andres Espinoza,4/18/94,7639,"2:07.19,0"
42750,Taisuke Kodama,10/19/86,7655,"2:07.35,0"
42750,Abebe Mekonnen,10/16/88,7655,"2:07.35,0"
42750,Hiromi Taniguchi,10/16/88,7660,"2:07.40,0"
42750,Rob de_Castella,4/21/86,7671,"2:07.51,0"
42750,Kunimitsu Itoh,10/19/86,7677,"2:07.57,0"
42750,Juma Ikangaa,11/5/89,7681,"2:08.01,0"
42750,Zithuele Sinqe,5/3/86,7684,"2:08.04,0"
42750,David Tsebe,9/27/92,7687,"2:08.07,0"
42750,Djama Robleh,10/20/85,7688,"2:08.08,0"
42750,Jackson Kipngok,4/18/94,7688,"2:08.08,0"
42750,Hwang Young-Cho,4/18/94,7689,"2:08.09,0"
42750,Ibrahim Hussein,4/20/92,7694,"2:08.14,0"
42750,Takeyuki Nakayama,4/14/85,7695,"2:08.15,0"
42750,Willie Mtolo,5/3/86,7695,"2:08.15,0"
42750,Stephen Moneghetti,9/30/90,7696,"2:08.16,0"
42750,Gelindo Bordin,4/16/90,7699,"2:08.19,0"
42750,Martin Fiz,3/24/96,7705,"2:08.25,0"
42750,Lee Bong-Ju,3/24/96,7706,"2:08.26,0"
42750,Toshihiko Seko,4/14/85,7707,"2:08.27,0"
20000,Arturo Barrios,3/30/91,3415.06,"56.55,6"
20000,Jos Hermens,5/1/76,3444.19,"57.24,19"
20000,Dionisio Castro,3/31/90,3438.04,"57.18,4"
25000,Toshihiko Seko,3/22/81,4435.08,"1:13.55,8"
25000,Bill Rodgers,2/21/79,4451.08,"1:14.11,8"
25000,Pekka Pjivirinta,5/15/75,4456.08,"1:14.16,8"
30000,Toshihiko Seko,3/22/81,5358.07,"1:29.18,7"
30000,Masanari Shintaku,3/22/81,5347.3,"1:29.7.3,0"
30000,Jim Alder,9/5/70,5490.04,"1:31.30,4"
100000,Jean-Paul Praet,9/12/92,22601,"6:16.41,0"
100000,Valmir Nunes,9/16/95,22696,"6:18.16,0"
100000,Alexey Volgin,9/16/95,22844,"6:20.44,0"
100000,Aleksander Masarigin,1/31/93,22859,"6:20.59,0"
100000,Konstantin Santalov,0/0/0,22948,"6:22.28,0"
100000,Jaroslaw Janicki,6/26/94,23014,"6:23.34,0"
100000,Kazimiertz Bak,6/26/94,23069,"6:24.29,0"
100000,Bruce Fordyce,2/4/89,23107,"6:25.07,0"
100000,Jean-Marc Bellocq,10/13/90,23173,"6:26.13,0"
100000,Kondo Name,6/25/95,23183,"6:26.23,0"
100000,Shaun Meiklejohn,6/26/94,23218,"6:26.58,0"
