Dist (m),Name,Date,Time (secs),Time (check),age
1500,Nina Naumenko,07/22/95,374.52,"6.14,52",70
1500,Johanna Luther,07/27/91,426.13,"7.06,13",75
1500,Johanna Luther,01/01/93,452.22,"7.32,22",80
1500,Ivy Granstrom,07/26/97,633.4,"10.33,40",85
1500,Eula Weaver,01/01/79,1035,"17.15,0",90
3000,Maricica Puica,09/07/85,507.83,"8.27,83",35
3000,Joyce Smith,04/30/78,551.02,"9.11,2",40
3000,Jekaterina Podkopajeva,06/22/97,557.27,"9.17,27",45
3000,Edeltraud Pohl,08/25/88,624.01,"10.24,01",50
3000,Edeltraud Pohl,08/29/91,647.94,"10.47,94",55
3000,Denise Alfvoet,05/16/96,721.65,"12.01,65",60
3000,MelittaCzerwenka-Nagel,01/01/96,752.44,"12.32,44",65
3000,Jose Edith Waller,10/04/92,830.08,"13.50,8",70
3000,Berta Hielscher,09/13/86,993,"16.33,0",75
3000,Ivy Granstrom,01/01/92,1278.06,"21.18,6",80
3000,Ivy Granstrom,06/27/98,1448.62,"24.08,62",85
5000, egina Jacobs,07/04/98,892.49,"14.52,49",35
5000,Nicole Leveque,06/18/94,951.07,"15.51,7",40
5000,Nicole Leveque,06/01/96,955.71,"15.55,71",45
5000,Jutta Pedersen,17/25/97,1037.02,"17.17,02",50
5000,Edeltraud Pohl,01/25/92,1112.05,"18.32,5",55
5000,Marion Irvine,10/19/89,1154.08,"19.14,8",60
5000,MelittaCzerwenka-Nagel,05/14/95,1290.1,"21.30,10",65
5000,Josie Edith Waller,10/04/92,1401.02,"23.21,2",70
5000,Johanna Luther,09/20/89,1532.33,"25.32,33",75
5000,Johanna Luther,01/01/93,1712.67,"28.32,67",80
5000,Matsue Nishijama,01/01/93,2222.3,"37.02,30",85
10000,Ingrid Kristiansen,08/10/91,1880.28,"31.20,28",35
10000,Nicole Leveque,08/13/94,1932.07,"32.12,07",40
10000,Evy Palm,09/04/88,1954.05,"32.34,05",45
10000,Valborg Ostberg,07/26/81,2137,"35.37,0",50
10000,Edeltraud Pohl,05/06/92,2267.95,"37.47,95",55
10000,Jean Albury,04/13/90,2536,"42.16,0",60
10000,Liselotte Schultz,07/16/85,2660.09,"44.20,9",65
10000,Josie Waller,07/18/93,2890.98,"48.10,98",70
10000,Johanna Luther,07/21/91,3193.63,"53.13,63",75
10000,Johanna Luther,01/01/93,3520.03,"58.40,03",80
10000,Ivy Granstrom,07/19/97,5717.92,"1.35.17,92",85
42195,Katrin Dorre-Heinig,04/19/98,8721,"2.25.21",35
42195,Priscilla Welch,05/10/87,8811,"2.26.51",40
42195,Evy Palm,04/23/89,9065,"2.31.05",45
42195,Edeltraud Pohl,10/30/88,10127,"2.48.47",50
42195,Denise Alfvoet,10/28/90,10891,"3.01.31",55
42195,Christa Wulf,04/24/94,11710,"3.15.10",60
42195,Lieselotte Schultz,09/29/85,12490,"3.28.10",65
42195,Pat Trickett,10/03/93,13694,"3.48.14",70
42195,Jenny Wood Allen,09/26/93,17175,"4.46.15",75
42195,Johanna Mintz,01/01/,18604,"5.10.04",80
42195,Ruth Rothfarb,01/01/91,29484,"8.11.24",85
