Dist (m),Name,Date,Time (secs), Time (check),age
100 ,YOSHIKO OSAKI   ,12/4/98,72.22," 1:12.22",60
200 ,YOSHIKO OSAKI   ,12/4/98,158.4," 2:38.40",60
400 ,LAVELLE STOINOFF,14/3/93,338.06," 5:38.06",60
800 ,LAVELLE STOINOFF,14/3/93,690.55,"11:30.55",60
1500,YOSHIKO OSAKI   ,30/5/98,1319.83,"21:59.83",60
50  ,GAIL ROPER      ,13/10/96,34.17,"   34.17",65
100 ,GAIL ROPER      ,15/12/96,76.26," 1:16.26",65
200 ,JANE ASHER      ,26/10/97,170.4," 2:50.40",65
400 ,JANE ASHER      ,12/5/96,360.99," 6:00.99",65
800 ,JANE ASHER      ,23/10/98,748.75,"12:28.75",65
1500,CLARA WALKER    ,13/12/92,1418.44,"23:38.44",65
50  ,CLARA WALKER    ,22/6/96,36.32,"   36.32",70
100 ,CLARA WALKER    ,22/6/96,80.77," 1:20.77",70
200 ,CLARA WALKER    ,22/6/96,182.11," 3:02.11",70
400 ,JUNE KRAUSER    ,13/10/96,388.81," 6:28.81",70
800 ,JUNE KRAUSER    ,7/9/96,787.28,"13:07.28",70
1500,JUNE KRAUSER    ,2/11/96,1497.85,"24:57.85",70
50  ,OLGA JOHNSON    ,3/2/96,39.73,"   39.73",75
100 ,MARGERY MEYER   ,18/10/98,93.87," 1:33.87",75
200 ,MARGERY MEYER   ,19/10/97,207.92," 3:27.92",75
400 ,MARGERY MEYER   ,18/10/98,421.36," 7:01.36",75
800 ,MARGERY MEYER   ,18/10/98,886.26,"14:46.26",75
1500,MARGERY MEYER   ,10/10/98,1667.25,"27:47.25",75
50  ,HATSUHO SUGAYA  ,26/5/96,44.57,"   44.57",80
100 ,RITA SIMONTON   ,13/12/98,102.38," 1:42.38",80
200 ,RITA SIMONTON   ,13/12/98,217.21," 3:37.21",80
400 ,RITA SIMONTON   ,13/12/98,453.69," 7:33.69",80
800 ,RITA SIMONTON   ,24/10/98,949.21,"15:49.21",80
1500,RITA SIMONTON   ,22/11/98,1788.75,"29:48.75",80
50  ,JULIA DOLCE     ,8/10/95,51.99,"   51.99",85
100 ,JULIA DOLCE     ,8/10/95,125.74," 2:05.74",85
200 ,MAXINE MERLINO  ,27/9/98,277.83," 4:37.83",85
400 ,MAXINE MERLINO  ,18/10/98,574.27," 9:34.27",85
800 ,MAXINE MERLINO  ,13/12/98,1181.58,"19:41.58",85
1500,MAXINE MERLINO  ,22/11/98,2248.53,"37:28.53",85
50  ,ANNA BAUSCHER   ,24/10/93,96.77," 1:36.77",90
100 ,ANNA BAUSCHER   ,24/10/93,204.13," 3:24.13",90
200 ,ANNA BAUSCHER   ,24/10/93,421.11," 7:01.11",90
400 ,ANNA BAUSCHER   ,24/10/93,856.35,"14:16.35",90
800 ,ANNA BAUSCHER   ,24/10/93,1725.45,"28:45.45",90
50  ,MARGERY ANDERSON,10/10/98,122.29," 2:02.29",95
100 ,MARGERY ANDERSON,10/10/98,275.98," 4:35.98",95
