Dist (m),Name,Date,Time (secs),Time (check),age
1500,Scotty Carter,06/28/92,328.05,"5.28,5",75
1500,Ed Benham,12/05/87,364.28,"6.04,28",80
1500,Longino Perez,12/05/87,423.38,"7.03,38",85
1500,Paul Spangler,06/10/89,565.02,"9.25,2",90
1500,Herb Kirk,10/06/90,833.08,"13.53,8",95
3000,Driss El Himer,07/29/98,454.46,"7.34,46",35
3000,Martti Vainio,06/12/91,485.08,"8.05,08",40
3000,Noel Tijou,05/24/87,511.09,"8.31,9",45
3000,Josef Kurtz,05/16/89,533.07,"8.53,7",50
3000,Gunther Hesselmann,07/15/81,541.08,"9.01,8",55
3000,Siem Herlaar,08/31/90,576.05,"9.36,5",60
3000,Derek Turnbull,02/08/92,587.04,"9.47,4",65
3000,John Keston,07/27/95,651,"10.51,0",70
3000,Scotty Carter,06/28/92,724,"12.04,0",75
3000,Ed Benham,01/01/88,792.06,"13.12,6",80
3000,Paul Spangler,05/04/84,992,"16.32,0",85
3000,Paul Spangler USA,09/16/89,1208.04,"20.08,4",90
5000,Mohamed Ezzher,06/17/95,793.2,"13.13,20",35
5000,Lucien Rault,05/21/76,825.06,"13.45,6",40
5000,Lucien Rault,06/19/82,863.06,"14.23,6",45
5000,Antonio Villanueva,07/25/91,895.6,"14.55,60",50
5000,Gunther Hesselmann,06/27/81,942.35,"15.42,35",55
5000,Willem Ravensbergen,09/28/89,991.02,"16.31,2",60
5000,Derek Turnbull,03/13/92,998.08,"16.38,8",65
5000,Derek Turnbull,07/23/97,1114.61,"18.34,61",70
5000,James Todd,07/23/97,1200.13,"20.00,13",75
5000,Ed Benham,08/06/88,1317.88,"21.57,88",80
5000,Yoshiharu Ueda,09/16/94,1550.97,"25.50,97",85
5000,Alfred Althaus,07/23/97,2160.64,"36.00,64",90
5000,Herbert Kirk,07/25/91,3023.53,"50.23,53",95
10000,Carlos Lopes,07/02/84,1637.48,"27.17,48",35
10000,Martti Vainio,06/25/91,1710.88,"28.30,88",40
10000,Antonio Villanueva,11/29/87,1802.56,"30.02,56",45
10000,Ron Robertson,07/24/91,1861.9,"31.01,90",50
10000,Gunter Mielke,01/01/97,1949.86,"32.29,86",55
10000,Luciano Acquarone,07/20/91,2054.88,"34.14,88",60
10000,Derek Turnbull,03/15/92,2082.08,"34.42,8",65
10000,Warren Utes,07/21/91,2303.69,"38.23,69",70
10000,David Morrison,09/09/89,2523.04,"42.03,4",75
10000,Ed Benham,08/04/88,2669.86,"44.29,86",80
10000,Josef Galia,08/28/85,3263,"54.23,0",85
10000,Paul Spangler,07/29/89,4300.78,"1.11.40,78",90
42195,Carlos Lopes,04/20/85,7632,"2.07.12",35
42195,John Campbell,04/16/90,7864,"2.11.04",40
42195,Kjell-Erik Stihl,09/29/91,8151,"2.15.51",45
42195,Titus Mamabola,01/01/91,8370,"2.19.30",50
42195,Erik Estbye,01/01/76,8795,"2.26.35",55
42195,Luciano Acquarone,07/28/91,9495,"2.38.15",60
42195,Will van der Lee,04/23/95,9866,"2.44.26",65
42195,John Keston,01/01/96,10840,"3.00.40",70
42195,Gordon Porteous,06/25/89,12192,"3.23.12",75
42195,Andre Osselaer,07/27/96,14891,"4.08.11",80
42195,Sam Gadless,01/01/95,22998,"6.23.18",85
42195,Josef Galia,01/01/90,27266,"7.34.26",90
